﻿_id,ID,ANO,SEMESTRE,NOMECAMPUS,TIPOCURSO,MODALIDADE,CURSO,NOMECURSO,PERIODO,DISCIPLINA,NOMEDISCIPLINA,CARGAHORARIA,IDVINCULO,NOMEDOCENTE,TITULACAO,TEMPO,ATUALIZADOEM
51482,98144251,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT150,BIOLOGIA CELULAR,60,1717476,RONALDO SERAFIM DE ABREU SILVA MANCHESTER,DOUTORADO,12,2021-08-06T04:00:05
51483,98164970,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT132,BIOQUÍMICA,60,1811371,JAIRO LISBOA RODRIGUES,DOUTORADO,10,2021-08-06T04:00:05
51484,98148913,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT122,FENÔMENOS TÉRMICOS E ÓPTICOS,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
51485,98142715,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT122,FENÔMENOS TÉRMICOS E ÓPTICOS,60,2075258,MáRCIO MACEDO SANTOS,DOUTORADO,7,2021-08-06T04:00:05
51486,98148784,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,3,CTT113,PROBABILIDADE E ESTATÍSTICA,60,1625789,RAFAEL GENARO,MESTRADO,4,2021-08-06T04:00:05
51487,98166365,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT114,EQUAÇÕES DIFERENCIAIS E INTEGRAIS,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
51488,98078736,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT121,FENÔMENOS ELETROMAGNÉTICOS,60,1611686,GERALDO MOREIRA DA ROCHA FILHO,DOUTORADO,12,2021-08-06T04:00:05
51489,98166532,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT133,FÍSICO-QUÍMICA,60,1539101,DOUGLAS SANTOS MONTEIRO,DOUTORADO,11,2021-08-06T04:00:05
51490,98096420,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,2147588,RAFAEL ALVARENGA ALMEIDA,DOUTORADO,7,2021-08-06T04:00:05
51491,98126474,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
51492,98133784,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,2409112,ALCINO DE OLIVEIRA COSTA NETO,MESTRADO,4,2021-08-06T04:00:05
51493,98133428,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,1692777,WEVERGTON LOPES HERMSDORFF,MESTRADO,11,2021-08-06T04:00:05
51494,98127850,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT170,INTRODUÇÃO AS ENGENHARIAS,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
51495,98137403,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,4,CTT151,MICROBIOLOGIA,60,1811477,CLEIDE APARECIDA BOMFETI,DOUTORADO,10,2021-08-06T04:00:05
51496,98112791,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,5,CTT211,CIÊNCIA E TECNOLOGIA DOS MATERIAIS,60,3882633,DANILO BENTO OLIVEIRA,MESTRADO,3,2021-08-06T04:00:05
51497,98125768,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,5,CTT307,HIDRÁULICA GERAL,60,2147582,DANIEL BRASIL FERREIRA PINTO,DOUTORADO,7,2021-08-06T04:00:05
51498,98081952,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,5,CTT304,QUÍMICA DA ÁGUA,60,2147430,ANDRÉ SANTIAGO AFONSO,DOUTORADO,7,2021-08-06T04:00:05
51499,98103792,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,6,CTT314,ELETROTÉCNICA,60,2933729,DANIEL MORAES SANTOS,DOUTORADO,8,2021-08-06T04:00:05
51500,98174020,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,6,CTT218,TRATAMENTO DE EFLUENTES,60,2147578,ARUANA ROCHA BARROS LOPES,DOUTORADO,7,2021-08-06T04:00:05
51501,98097721,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,6,CTT218,TRATAMENTO DE EFLUENTES,60,1644488,ELTON SANTOS FRANCO,DOUTORADO,7,2021-08-06T04:00:05
51502,98131700,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,7,EHD140,CAPTAÇÃO E ADUÇÃO DE ÁGUA,60,2147582,DANIEL BRASIL FERREIRA PINTO,DOUTORADO,7,2021-08-06T04:00:05
51503,98114948,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,7,EHD130,GEOPROCESSAMENTO EM RECURSOS HÍDRICOS,60,2147588,RAFAEL ALVARENGA ALMEIDA,DOUTORADO,7,2021-08-06T04:00:05
51504,98125659,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,7,EHD150,INSTALAÇÕES E EQUIPAMENTOS HIDRÁULICOS I,60,1644488,ELTON SANTOS FRANCO,DOUTORADO,7,2021-08-06T04:00:05
51505,98107490,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,7,ENGT110,RESISTÊNCIA DOS MATERIAIS I,60,2991280,FLAVIO ALCHAAR BARBOSA,MESTRADO,7,2021-08-06T04:00:05
51506,98083319,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,7,ENGT120,TÉCNICAS E MATERIAIS DE CONSTRUÇÃO,60,2882144,STENIO CAVALIER CABRAL,DOUTORADO,8,2021-08-06T04:00:05
51507,98169206,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,8,EHD111,BARRAGENS E ESTRUTURAS HIDRÁULICAS,60,1321553,JOSE APARECIDO DE OLIVEIRA LEITE,DOUTORADO,11,2021-08-06T04:00:05
51508,98130686,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,8,EHD121,MÉTODOS GEOFÍSICOS PARA PROSPECÇÃO DE ÁGUAS SUBTERRÂNEAS I,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
51509,98095413,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,8,EHD170,PLANEJAMENTO E GESTÃO DE BACIAS HIDROGRÁFICAS,60,2314353,IZABEL CRISTINA MARQUES,MESTRADO,5,2021-08-06T04:00:05
51510,98104084,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,8,ENGT141,SANEAMENTO,60,2147578,ARUANA ROCHA BARROS LOPES,DOUTORADO,7,2021-08-06T04:00:05
51511,98132351,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,8,EHD180,SIG APLICADOS À HIDROLOGIA,60,2147588,RAFAEL ALVARENGA ALMEIDA,DOUTORADO,7,2021-08-06T04:00:05
51512,98156114,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,9,EHD171,GERENCIAMENTO DE HIDRELÉTRICAS,45,2400896,FRANCISCO CéSAR DALMO,DOUTORADO,4,2021-08-06T04:00:05
51513,98098798,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,9,ENGT160,HIGIENE E SEGURANÇA NO TRABALHO,30,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
51514,98147124,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,9,EHD181,IMPACTOS AMBIENTAIS NO APROVEITAMENTO DE RECURSOS HÍDRICOS,60,2048691,ALEXANDRE SYLVIO VIEIRA DA COSTA,DOUTORADO,8,2021-08-06T04:00:05
51515,98081911,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,9,EHD142,IRRIGAÇÃO E DRENAGEM,75,1321553,JOSE APARECIDO DE OLIVEIRA LEITE,DOUTORADO,11,2021-08-06T04:00:05
51516,98103049,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,9,ENGT161,LEGISLAÇÃO E ÉTICA PROFISSIONAL,45,1321553,JOSE APARECIDO DE OLIVEIRA LEITE,DOUTORADO,11,2021-08-06T04:00:05
51517,98101724,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,9,EHD151,SISTEMAS DE TRANSPORTE AQUAVIÁRIO,45,2400896,FRANCISCO CéSAR DALMO,DOUTORADO,4,2021-08-06T04:00:05
51518,98174577,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,10,EHD503,ESTÁGIO CURRICULAR OBRIGATÓRIO,180,2147588,RAFAEL ALVARENGA ALMEIDA,DOUTORADO,7,2021-08-06T04:00:05
51519,98113305,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,10,EHD502,TRABALHO DE CONCLUSÃO DE CURSO,120,2147582,DANIEL BRASIL FERREIRA PINTO,DOUTORADO,7,2021-08-06T04:00:05
51520,98170943,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT204,CÁLCULO NUMÉRICO,60,2080270,IVO FAGUNDES DAVID DE OLIVEIRA,MESTRADO,7,2021-08-06T04:00:05
51521,98166661,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV304,CONFORTO AMBIENTAL,60,2399145,IARA FERREIRA DE REZENDE,MESTRADO,4,2021-08-06T04:00:05
51522,98114927,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV140,CONSTRUÇÃO DE EDIFÍCIOS I,60,2301268,GLEDSA ALVES VIEIRA,MESTRADO,5,2021-08-06T04:00:05
51523,98134404,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD130,CUSTOS DA PRODUÇÃO,60,2027191,RAQUEL DE SOUZA POMPERMAYER,DOUTORADO,8,2021-08-06T04:00:05
51524,98169663,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT312,DESENHO TÉCNICO,60,2398475,JULIANO APARECIDO DE OLIVEIRA,MESTRADO,4,2021-08-06T04:00:05
51525,98109447,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD312,DIREITO AMBIENTAL E DOS RECURSOS HÍDRICOS,60,2048691,ALEXANDRE SYLVIO VIEIRA DA COSTA,DOUTORADO,8,2021-08-06T04:00:05
51526,98172571,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT216,ECOLOGIA E MEIO AMBIENTE,60,1717476,RONALDO SERAFIM DE ABREU SILVA MANCHESTER,DOUTORADO,12,2021-08-06T04:00:05
51527,98097476,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT317,ELEMENTOS DE MÁQUINAS,60,2398475,JULIANO APARECIDO DE OLIVEIRA,MESTRADO,4,2021-08-06T04:00:05
51528,98102331,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT214,EMPREENDEDORISMO,60,2990187,ADRIANO ROBERTO DE QUEIROZ SANTOS,MESTRADO,7,2021-08-06T04:00:05
51529,98096895,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD302,ENERGIA E MEIO AMBIENTE,60,2147578,ARUANA ROCHA BARROS LOPES,DOUTORADO,7,2021-08-06T04:00:05
51530,98174857,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD302,ENERGIA E MEIO AMBIENTE,60,1644488,ELTON SANTOS FRANCO,DOUTORADO,7,2021-08-06T04:00:05
51531,98103367,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD170,ENGENHARIA DO PRODUTO I,75,1692777,WEVERGTON LOPES HERMSDORFF,MESTRADO,11,2021-08-06T04:00:05
51532,98111066,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD121,ENGENHARIA DO TRABALHO,60,1692777,WEVERGTON LOPES HERMSDORFF,MESTRADO,11,2021-08-06T04:00:05
51533,98104134,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT330,ENGENHARIA ECONÔMICA,60,2027191,RAQUEL DE SOUZA POMPERMAYER,DOUTORADO,8,2021-08-06T04:00:05
51534,98121266,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD120,ERGONOMIA I,75,1692777,WEVERGTON LOPES HERMSDORFF,MESTRADO,11,2021-08-06T04:00:05
51535,98149226,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV152,ESTRADAS E PAVIMENTAÇÃO,60,2301268,GLEDSA ALVES VIEIRA,MESTRADO,5,2021-08-06T04:00:05
51536,98162847,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV314,ESTRUTURAS METÁLICAS,60,2051445,EDUARDO LOURENçO PINTO,MESTRADO,7,2021-08-06T04:00:05
51537,98099798,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT316,FENÔMENOS DE CALOR,60,1373697,ALEXANDRE FAISSAL BRITO,DOUTORADO,9,2021-08-06T04:00:05
51538,98118503,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV114,FUNDAÇÕES E OBRAS DE TERRA,60,2409112,ALCINO DE OLIVEIRA COSTA NETO,MESTRADO,4,2021-08-06T04:00:05
51539,98109689,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT166,"FUNDAMENTOS E TÉCNICAS DE TRABALHO INTELECTUAL, CIENTÍFICO E TECNOLÓGICO",60,1216450,MARCOS FÁBIO CARDOSO DE FARIA,MESTRADO,4,2021-08-06T04:00:05
51540,98119645,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT205,GEOMETRIA ANALÍTICA,60,1884335,GLADYS ELIZABETH CALLE CARDEñA,DOUTORADO,7,2021-08-06T04:00:05
51541,98142568,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT308,GERAÇÃO HIDRÁULICA,60,2400896,FRANCISCO CéSAR DALMO,DOUTORADO,4,2021-08-06T04:00:05
51542,98135849,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD122,GESTÃO DA MANUTENÇÃO,60,2080270,IVO FAGUNDES DAVID DE OLIVEIRA,MESTRADO,7,2021-08-06T04:00:05
51543,98161405,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD309,GESTÃO DE PROJETOS,60,1682786,LUIZ HENRIQUE APARECIDO SILVESTRE,MESTRADO,12,2021-08-06T04:00:05
51544,98138772,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD141,GESTÃO E PLANEJAMENTO ESTRATÉGICO DA PRODUÇÃO,30,2990187,ADRIANO ROBERTO DE QUEIROZ SANTOS,MESTRADO,7,2021-08-06T04:00:05
51545,98171107,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT171,GESTÃO PARA SUSTENTABILIDADE,60,1717291,VALÉRIA CRISTINA DA COSTA,DOUTORADO,12,2021-08-06T04:00:05
51546,98154882,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD142,GESTÃO TECNOLÓGICA,60,2123282,GUSTAVO CARVALHAL SANTOS,MESTRADO,7,2021-08-06T04:00:05
51547,98101023,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD303,HIDROGEOLOGIA,60,977617,CARLOS HENRIQUE ALEXANDRINO,DOUTORADO,11,2021-08-06T04:00:05
51548,98125695,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD304,HIDROLOGIA,60,2147588,RAFAEL ALVARENGA ALMEIDA,DOUTORADO,7,2021-08-06T04:00:05
51549,98138577,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV142,INSTALAÇÕES PREDIAIS I,75,2399145,IARA FERREIRA DE REZENDE,MESTRADO,4,2021-08-06T04:00:05
51550,98137922,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV308,INSTALAÇÕES PREDIAIS II,60,2399145,IARA FERREIRA DE REZENDE,MESTRADO,4,2021-08-06T04:00:05
51551,98102406,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD131,LOGÍSTICA E GESTÃO DA CADEIA DE SUPRIMENTOS,30,2123282,GUSTAVO CARVALHAL SANTOS,MESTRADO,7,2021-08-06T04:00:05
51552,98097874,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD140,MARKETING E ESTRATÉGIAS DAS ORGANIZAÇÕES,60,2990187,ADRIANO ROBERTO DE QUEIROZ SANTOS,MESTRADO,7,2021-08-06T04:00:05
51553,98097387,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT134,MECÂNICA DOS FLUIDOS,60,1699032,CRISTIANO AGENOR OLIVEIRA DE ARAÚJO,DOUTORADO,9,2021-08-06T04:00:05
51554,98140080,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV112,MECÂNICA DOS SOLOS,60,2409112,ALCINO DE OLIVEIRA COSTA NETO,MESTRADO,4,2021-08-06T04:00:05
51555,98110548,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT301,MÉTODOS MATEMÁTICOS I,60,1865485,CARLOS ALBERTO MIREZ TARRILLO,DOUTORADO,10,2021-08-06T04:00:05
51556,98142077,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD180,METROLOGIA INDUSTRIAL,30,2398475,JULIANO APARECIDO DE OLIVEIRA,MESTRADO,4,2021-08-06T04:00:05
51557,98149340,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV130,ORGANIZAÇÃO E EXECUÇÃO DE OBRAS,60,1806168,ANTÔNIO JORGE DE LIMA GOMES,DOUTORADO,11,2021-08-06T04:00:05
51558,98167836,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT333,PESQUISA OPERACIONAL,60,2080270,IVO FAGUNDES DAVID DE OLIVEIRA,MESTRADO,7,2021-08-06T04:00:05
51559,98086663,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD150,PESQUISA OPERACIONAL II,60,1489308,LORENA SOPHIA CAMPOS DE OLIVEIRA,DOUTORADO,10,2021-08-06T04:00:05
51560,98080055,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT217,PLANEJAMENTO AMBIENTAL,60,2314353,IZABEL CRISTINA MARQUES,MESTRADO,5,2021-08-06T04:00:05
51561,98082477,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT327,PLANEJAMENTO ESTRATÉGICO,60,2123282,GUSTAVO CARVALHAL SANTOS,MESTRADO,7,2021-08-06T04:00:05
51562,98157560,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV151,PONTES E GRANDES ESTRUTURAS,60,2051445,EDUARDO LOURENçO PINTO,MESTRADO,7,2021-08-06T04:00:05
51563,98131626,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT162,PRÁTICA DE PRODUÇÃO DE TEXTOS,60,1216450,MARCOS FÁBIO CARDOSO DE FARIA,MESTRADO,4,2021-08-06T04:00:05
51564,98099742,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD310,PRÁTICAS E PROJETOS DE DRENAGEM URBANA,60,2314353,IZABEL CRISTINA MARQUES,MESTRADO,5,2021-08-06T04:00:05
51565,98093748,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EPD314,PSICOLOGIA APLICADA AO TRABALHO,60,1682786,LUIZ HENRIQUE APARECIDO SILVESTRE,MESTRADO,12,2021-08-06T04:00:05
51566,98170354,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT163,QUESTÕES DE HISTÓRIA E FILOSOFIA DA CIÊNCIA,60,1718699,CEZAR WELTER,DOUTORADO,11,2021-08-06T04:00:05
51567,98128854,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,EHD311,REUSO DA ÁGUA,60,2048691,ALEXANDRE SYLVIO VIEIRA DA COSTA,DOUTORADO,8,2021-08-06T04:00:05
51568,98117350,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,ECV307,TÉCNICAS E MATERIAIS DE CONSTRUÇÃO II,60,2882144,STENIO CAVALIER CABRAL,DOUTORADO,8,2021-08-06T04:00:05
51569,98138746,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,EHD,ENGENHARIA HÍDRICA,,CTT209,TERMODINÂMICA,60,1373697,ALEXANDRE FAISSAL BRITO,DOUTORADO,9,2021-08-06T04:00:05
51570,98091771,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX110,INTRODUÇÃO À LÓGICA,60,1956515,SAMUEL CHAVES DIAS,MESTRADO,7,2021-08-06T04:00:05
51571,98108651,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX114,MATEMÁTICA ELEMENTAR I,60,1679331,WEVERSSON DALMASO SELLIN,DOUTORADO,12,2021-08-06T04:00:05
51572,98103658,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX113,METODOLOGIA CIENTÍFICA,60,1804108,FELISMINA DALVA TEIXEIRA SILVA,DOUTORADO,11,2021-08-06T04:00:05
51573,98099481,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,SSO005,METODOLOGIA CIENTÍFICA,60,1015926,FRAN DE OLIVEIRA ALAVINA,DOUTORADO,2,2021-08-06T04:00:05
51574,98083034,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX112,PRÁTICA DE ENSINO I,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
51575,98118643,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX111,PRÁTICA DE GEOMETRIA I,60,2694064,CLODOALDO TEODOSIO SANTANA DA SILVA,MESTRADO,11,2021-08-06T04:00:05
51576,98144073,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,1,CEX111,PRÁTICA DE GEOMETRIA I,60,1679333,LAIS COUY,MESTRADO,12,2021-08-06T04:00:05
51577,98127764,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,2,SSO047,FILOSOFIA DA EDUCAÇÃO,60,1851520,JOSE CARLOS FREIRE,DOUTORADO,10,2021-08-06T04:00:05
51578,98171686,2018,2,CAMPUS DO MUCURI,GRADUAÇÃO,PRESENCIAL,MMT,MATEMÁTICA,2,CEX013,GEOMETRIA ANALÍTICA,60,1178960,FERNANDO SOARES GUIMARÃES,MESTRADO,6,2021-08-06T04:00:05
