﻿_id,NOMECURSO,CAMPUSBENEFICIARIO,MATRICULA,TIPOBENEFICIO,VALORBOLSA,DATAINICIOBOLSA
3745,TURISMO,CAMPUS DIAMANTINA,20141033033,AUXILIO MANUTENCAO,200,2019/1
3746,TURISMO,CAMPUS DIAMANTINA,20141033033,AUXILIO MANUTENCAO,200,2019/2
3747,PEDAGOGIA,CAMPUS DIAMANTINA,20182036021,BOLSA INTEGRACAO,400,2019/1
3748,PEDAGOGIA,CAMPUS DIAMANTINA,20182036021,BOLSA INTEGRACAO,400,2019/2
3749,PEDAGOGIA,CAMPUS DIAMANTINA,20182036021,AUXILIO MANUTENCAO,200,2019/1
3750,PEDAGOGIA,CAMPUS DIAMANTINA,20182036021,AUXILIO MANUTENCAO,200,2019/2
3751,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022028,AUXILIO MANUTENCAO,200,2019/1
3752,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022028,AUXILIO MANUTENCAO,200,2019/2
3753,PEDAGOGIA,CAMPUS DIAMANTINA,20191036046,BOLSA INTEGRACAO,400,2019/1
3754,PEDAGOGIA,CAMPUS DIAMANTINA,20191036046,BOLSA INTEGRACAO,400,2019/2
3755,PEDAGOGIA,CAMPUS DIAMANTINA,20191036046,AUXILIO MANUTENCAO,200,2019/1
3756,PEDAGOGIA,CAMPUS DIAMANTINA,20191036046,AUXILIO MANUTENCAO,200,2019/2
3757,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20161004011,AUXILIO EMERGENCIAL,200,2019/1
3758,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20161004011,AUXILIO EMERGENCIAL,200,2019/2
3759,HUMANIDADES,CAMPUS DIAMANTINA,20141019082,BOLSA INTEGRACAO,400,2019/1
3760,HUMANIDADES,CAMPUS DIAMANTINA,20141019082,BOLSA INTEGRACAO,400,2019/2
3761,HUMANIDADES,CAMPUS DIAMANTINA,20141019082,AUXILIO MANUTENCAO,200,2019/1
3762,HUMANIDADES,CAMPUS DIAMANTINA,20141019082,AUXILIO MANUTENCAO,200,2019/2
3763,ENGENHARIA DE ALIMENTOS,CAMPUS DIAMANTINA,20192023004,AUXILIO MANUTENCAO,200,2019/2
3764,GEOGRAFIA,CAMPUS DIAMANTINA,20182029003,BOLSA INTEGRACAO,400,2019/1
3765,GEOGRAFIA,CAMPUS DIAMANTINA,20182029003,AUXILIO MANUTENCAO,200,2019/1
3766,GEOGRAFIA,CAMPUS DIAMANTINA,20182029003,AUXILIO MANUTENCAO,200,2019/2
3767,FARMÁCIA,CAMPUS DIAMANTINA,20182009027,BOLSA INTEGRACAO,400,2019/1
3768,FARMÁCIA,CAMPUS DIAMANTINA,20182009027,AUXILIO MANUTENCAO,200,2019/1
3769,FARMÁCIA,CAMPUS DIAMANTINA,20182009027,AUXILIO MANUTENCAO,200,2019/2
3770,ZOOTECNIA,CAMPUS DIAMANTINA,20161018025,BOLSA INTEGRACAO,400,2019/1
3771,ZOOTECNIA,CAMPUS DIAMANTINA,20161018025,BOLSA INTEGRACAO,400,2019/2
3772,ZOOTECNIA,CAMPUS DIAMANTINA,20161018025,AUXILIO MANUTENCAO,200,2019/1
3773,ZOOTECNIA,CAMPUS DIAMANTINA,20161018025,AUXILIO MANUTENCAO,200,2019/2
3774,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021031,AUXILIO MANUTENCAO,200,2019/2
3775,ODONTOLOGIA,CAMPUS DIAMANTINA,20191013016,BOLSA INTEGRACAO,400,2019/1
3776,ODONTOLOGIA,CAMPUS DIAMANTINA,20191013016,BOLSA INTEGRACAO,400,2019/2
3777,ODONTOLOGIA,CAMPUS DIAMANTINA,20191013016,AUXILIO MANUTENCAO,200,2019/1
3778,ODONTOLOGIA,CAMPUS DIAMANTINA,20191013016,AUXILIO MANUTENCAO,200,2019/2
3779,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021014,BOLSA INTEGRACAO,400,2019/1
3780,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021014,AUXILIO MANUTENCAO,200,2019/1
3781,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021014,AUXILIO MANUTENCAO,200,2019/2
3782,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020145,BOLSA INTEGRACAO,400,2019/1
3783,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020145,BOLSA INTEGRACAO,400,2019/2
3784,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020145,AUXILIO MANUTENCAO,200,2019/1
3785,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020145,AUXILIO MANUTENCAO,200,2019/2
3786,ZOOTECNIA,CAMPUS DIAMANTINA,20181018018,BOLSA INTEGRACAO,400,2019/1
3787,ZOOTECNIA,CAMPUS DIAMANTINA,20181018018,BOLSA INTEGRACAO,400,2019/2
3788,ZOOTECNIA,CAMPUS DIAMANTINA,20181018018,AUXILIO EMERGENCIAL,200,2019/2
3789,ZOOTECNIA,CAMPUS DIAMANTINA,20181018018,AUXILIO MANUTENCAO,200,2019/1
3790,ZOOTECNIA,CAMPUS DIAMANTINA,20181018018,AUXILIO MANUTENCAO,200,2019/2
3791,SISTEMAS DE INFORMAÇÃO,CAMPUS DIAMANTINA,20171016034,BOLSA INTEGRACAO,400,2019/2
3792,SISTEMAS DE INFORMAÇÃO,CAMPUS DIAMANTINA,20171016034,AUXILIO MANUTENCAO,200,2019/2
3793,GEOGRAFIA,CAMPUS DIAMANTINA,20191029017,BOLSA INTEGRACAO,400,2019/1
3794,GEOGRAFIA,CAMPUS DIAMANTINA,20191029017,BOLSA INTEGRACAO,400,2019/2
3795,GEOGRAFIA,CAMPUS DIAMANTINA,20191029017,AUXILIO MANUTENCAO,200,2019/1
3796,GEOGRAFIA,CAMPUS DIAMANTINA,20191029017,AUXILIO MANUTENCAO,200,2019/2
3797,PEDAGOGIA,CAMPUS DIAMANTINA,20192036037,BOLSA INTEGRACAO,400,2019/1
3798,PEDAGOGIA,CAMPUS DIAMANTINA,20192036037,AUXILIO MANUTENCAO,200,2019/1
3799,PEDAGOGIA,CAMPUS DIAMANTINA,20192036037,AUXILIO MANUTENCAO,200,2019/2
3800,PEDAGOGIA,CAMPUS DIAMANTINA,20191036048,BOLSA INTEGRACAO,400,2019/1
3801,PEDAGOGIA,CAMPUS DIAMANTINA,20191036048,BOLSA INTEGRACAO,400,2019/2
3802,PEDAGOGIA,CAMPUS DIAMANTINA,20191036048,AUXILIO MANUTENCAO,200,2019/1
3803,PEDAGOGIA,CAMPUS DIAMANTINA,20191036048,AUXILIO MANUTENCAO,200,2019/2
3804,ENFERMAGEM,CAMPUS DIAMANTINA,20181007004,AUXILIO MANUTENCAO,200,2019/1
3805,ENFERMAGEM,CAMPUS DIAMANTINA,20181007004,AUXILIO MANUTENCAO,200,2019/2
3806,MEDICINA,CAMPUS DIAMANTINA,20161037019,BOLSA INTEGRACAO,400,2019/1
3807,MEDICINA,CAMPUS DIAMANTINA,20161037019,BOLSA INTEGRACAO,400,2019/2
3808,MEDICINA,CAMPUS DIAMANTINA,20161037019,AUXILIO MANUTENCAO,200,2019/1
3809,MEDICINA,CAMPUS DIAMANTINA,20161037019,AUXILIO MANUTENCAO,200,2019/2
3810,ENFERMAGEM,CAMPUS DIAMANTINA,20181007025,BOLSA INTEGRACAO,400,2019/1
3811,ENFERMAGEM,CAMPUS DIAMANTINA,20181007025,BOLSA INTEGRACAO,400,2019/2
3812,ENFERMAGEM,CAMPUS DIAMANTINA,20181007025,AUXILIO MANUTENCAO,200,2019/2
3813,AGRONOMIA,CAMPUS UNAÍ,20181046026,BOLSA INTEGRACAO,400,2019/1
3814,AGRONOMIA,CAMPUS UNAÍ,20181046026,BOLSA INTEGRACAO,400,2019/2
3815,AGRONOMIA,CAMPUS UNAÍ,20181046026,AUXILIO MANUTENCAO,200,2019/1
3816,AGRONOMIA,CAMPUS UNAÍ,20181046026,AUXILIO MANUTENCAO,200,2019/2
3817,PEDAGOGIA,CAMPUS DIAMANTINA,20192036039,BOLSA INTEGRACAO,400,2019/1
3818,PEDAGOGIA,CAMPUS DIAMANTINA,20192036039,BOLSA INTEGRACAO,400,2019/2
3819,PEDAGOGIA,CAMPUS DIAMANTINA,20192036039,AUXILIO MANUTENCAO,200,2019/1
3820,PEDAGOGIA,CAMPUS DIAMANTINA,20192036039,AUXILIO MANUTENCAO,200,2019/2
3821,ADMINISTRAÇÃO,CAMPUS MUCURI,20171001024,BOLSA INTEGRACAO,400,2019/1
3822,ADMINISTRAÇÃO,CAMPUS MUCURI,20171001024,BOLSA INTEGRACAO,400,2019/2
3823,ADMINISTRAÇÃO,CAMPUS MUCURI,20171001024,AUXILIO MANUTENCAO,200,2019/1
3824,ADMINISTRAÇÃO,CAMPUS MUCURI,20171001024,AUXILIO MANUTENCAO,200,2019/2
3825,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20161022024,AUXILIO MANUTENCAO,200,2019/1
3826,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20161022024,AUXILIO MANUTENCAO,200,2019/2
3827,HUMANIDADES,CAMPUS DIAMANTINA,20171019148,AUXILIO MANUTENCAO,200,2019/1
3828,HUMANIDADES,CAMPUS DIAMANTINA,20171019148,AUXILIO MANUTENCAO,200,2019/2
3829,QU͍MICA,CAMPUS DIAMANTINA,20141014008,BOLSA INTEGRACAO,400,2019/1
3830,NUTRIÇÃO,CAMPUS DIAMANTINA,20141012031,BOLSA INTEGRACAO,400,2019/1
3831,NUTRIÇÃO,CAMPUS DIAMANTINA,20141012031,BOLSA INTEGRACAO,400,2019/2
3832,NUTRIÇÃO,CAMPUS DIAMANTINA,20141012031,AUXILIO MANUTENCAO,200,2019/1
3833,NUTRIÇÃO,CAMPUS DIAMANTINA,20141012031,AUXILIO MANUTENCAO,200,2019/2
3834,MEDICINA,CAMPUS DIAMANTINA,20191037034,AUXILIO PROMISAES,622,2019/1
3835,MEDICINA,CAMPUS DIAMANTINA,20191037034,AUXILIO PROMISAES,622,2019/2
3836,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20161022013,AUXILIO MANUTENCAO,200,2019/2
3837,ENFERMAGEM,CAMPUS DIAMANTINA,20151007012,BOLSA INTEGRACAO,400,2019/1
3838,ENFERMAGEM,CAMPUS DIAMANTINA,20151007012,BOLSA INTEGRACAO,400,2019/2
3839,ENFERMAGEM,CAMPUS DIAMANTINA,20151007012,AUXILIO MANUTENCAO,200,2019/1
3840,ENFERMAGEM,CAMPUS DIAMANTINA,20151007012,AUXILIO MANUTENCAO,200,2019/2
3841,CIÊNCIAS BIOLÓGICAS,CAMPUS DIAMANTINA,20152003029,AUXILIO MANUTENCAO,200,2019/2
3842,ENGENHARIA MECÂNICA,CAMPUS DIAMANTINA,20191026007,BOLSA INTEGRACAO,400,2019/2
3843,ENGENHARIA MECÂNICA,CAMPUS DIAMANTINA,20191026007,AUXILIO MANUTENCAO,200,2019/2
3844,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021052,BOLSA INTEGRACAO,400,2019/1
3845,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021052,BOLSA INTEGRACAO,400,2019/2
3846,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021052,AUXILIO MANUTENCAO,200,2019/1
3847,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021052,AUXILIO MANUTENCAO,200,2019/2
3848,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015025,BOLSA INTEGRACAO,400,2019/1
3849,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015025,BOLSA INTEGRACAO,400,2019/2
3850,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015025,AUXILIO MANUTENCAO,200,2019/1
3851,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015025,AUXILIO MANUTENCAO,200,2019/2
3852,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20161038111,BOLSA INTEGRACAO,400,2019/1
3853,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20161038111,BOLSA INTEGRACAO,400,2019/2
3854,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20161038111,AUXILIO EMERGENCIAL,200,2019/1
3855,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20161038111,AUXILIO EMERGENCIAL,200,2019/2
3856,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20161038111,AUXILIO MANUTENCAO,200,2019/2
3857,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20182022043,AUXILIO MANUTENCAO,200,2019/2
3858,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012018,BOLSA INTEGRACAO,400,2019/1
3859,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012018,BOLSA INTEGRACAO,400,2019/2
3860,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012018,AUXILIO MANUTENCAO,200,2019/1
3861,NUTRIÇÃO,CAMPUS DIAMANTINA,20152012018,AUXILIO MANUTENCAO,200,2019/2
3862,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052032,AUXILIO MANUTENCAO,200,2019/1
3863,LETRAS (PORTUGUÊS - INGLÊS),CAMPUS DIAMANTINA,20182052032,AUXILIO MANUTENCAO,200,2019/2
3864,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20162020133,BOLSA INTEGRACAO,400,2019/1
3865,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20162020133,BOLSA INTEGRACAO,400,2019/2
3866,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20162020133,AUXILIO MANUTENCAO,200,2019/1
3867,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20162020133,AUXILIO MANUTENCAO,200,2019/2
3868,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20182022044,AUXILIO MANUTENCAO,200,2019/2
3869,FISIOTERAPIA,CAMPUS DIAMANTINA,20141010028,AUXILIO MANUTENCAO,200,2019/1
3870,FISIOTERAPIA,CAMPUS DIAMANTINA,20141010028,AUXILIO MANUTENCAO,200,2019/2
3871,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012009,BOLSA INTEGRACAO,400,2019/1
3872,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012009,AUXILIO MANUTENCAO,200,2019/1
3873,NUTRIÇÃO,CAMPUS DIAMANTINA,20161012009,AUXILIO MANUTENCAO,200,2019/2
3874,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021068,BOLSA INTEGRACAO,400,2019/1
3875,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021068,BOLSA INTEGRACAO,400,2019/2
3876,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021068,AUXILIO MANUTENCAO,200,2019/1
3877,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021068,AUXILIO MANUTENCAO,200,2019/2
3878,TURISMO,CAMPUS DIAMANTINA,20161033013,BOLSA INTEGRACAO,400,2019/1
3879,TURISMO,CAMPUS DIAMANTINA,20161033013,BOLSA INTEGRACAO,400,2019/2
3880,TURISMO,CAMPUS DIAMANTINA,20161033013,AUXILIO MANUTENCAO,200,2019/1
3881,TURISMO,CAMPUS DIAMANTINA,20161033013,AUXILIO MANUTENCAO,200,2019/2
3882,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20182022057,AUXILIO MANUTENCAO,200,2019/2
3883,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020034,BOLSA INTEGRACAO,400,2019/2
3884,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020034,AUXILIO EMERGENCIAL,200,2019/1
3885,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020034,AUXILIO EMERGENCIAL,200,2019/2
3886,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020034,AUXILIO MANUTENCAO,200,2019/2
3887,FARMÁCIA,CAMPUS DIAMANTINA,20182009018,AUXILIO MANUTENCAO,200,2019/1
3888,FARMÁCIA,CAMPUS DIAMANTINA,20182009018,AUXILIO MANUTENCAO,200,2019/2
3889,SERVIÇO SOCIAL,CAMPUS MUCURI,20172015022,BOLSA INTEGRACAO,400,2019/2
3890,SERVIÇO SOCIAL,CAMPUS MUCURI,20172015022,AUXILIO MANUTENCAO,200,2019/1
3891,SERVIÇO SOCIAL,CAMPUS MUCURI,20172015022,AUXILIO MANUTENCAO,200,2019/2
3892,HUMANIDADES,CAMPUS DIAMANTINA,20181019089,AUXILIO MANUTENCAO,200,2019/1
3893,HUMANIDADES,CAMPUS DIAMANTINA,20181019089,AUXILIO MANUTENCAO,200,2019/2
3894,AGRONOMIA,CAMPUS UNAÍ,20182046044,BOLSA INTEGRACAO,400,2019/1
3895,AGRONOMIA,CAMPUS UNAÍ,20182046044,AUXILIO MANUTENCAO,200,2019/1
3896,AGRONOMIA,CAMPUS UNAÍ,20182046044,AUXILIO MANUTENCAO,200,2019/2
3897,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024004,BOLSA INTEGRACAO,400,2019/1
3898,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024004,BOLSA INTEGRACAO,400,2019/2
3899,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024004,AUXILIO MANUTENCAO,200,2019/1
3900,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024004,AUXILIO MANUTENCAO,200,2019/2
3901,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20151050003,AUXILIO MANUTENCAO,200,2019/1
3902,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20151050003,AUXILIO MANUTENCAO,200,2019/2
3903,CIÊNCIAS CONTÁBEIS,CAMPUS MUCURI,20182004024,AUXILIO EMERGENCIAL,200,2019/1
3904,EDUCAÇÃO FÍSICA,CAMPUS DIAMANTINA,20192050022,AUXILIO EMERGENCIAL,200,2019/2
3905,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038093,BOLSA INTEGRACAO,400,2019/1
3906,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038093,BOLSA INTEGRACAO,400,2019/2
3907,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038093,AUXILIO MANUTENCAO,200,2019/1
3908,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038093,AUXILIO MANUTENCAO,200,2019/2
3909,GEOGRAFIA,CAMPUS DIAMANTINA,20191029027,AUXILIO MANUTENCAO,200,2019/2
3910,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022063,AUXILIO MANUTENCAO,200,2019/1
3911,EDUCAÇÃO DO CAMPO,CAMPUS DIAMANTINA,20172022063,AUXILIO MANUTENCAO,200,2019/2
3912,SERVIÇO SOCIAL,CAMPUS MUCURI,20192015012,AUXILIO EMERGENCIAL,200,2019/2
3913,TURISMO,CAMPUS DIAMANTINA,20171033011,AUXILIO MANUTENCAO,200,2019/1
3914,TURISMO,CAMPUS DIAMANTINA,20171033011,AUXILIO MANUTENCAO,200,2019/2
3915,ADMINISTRAÇÃO,CAMPUS MUCURI,20151001012,AUXILIO MANUTENCAO,200,2019/1
3916,ADMINISTRAÇÃO,CAMPUS MUCURI,20151001012,AUXILIO MANUTENCAO,200,2019/2
3917,CIÊNCIAS ECONÔMICAS,CAMPUS MUCURI,20192005012,AUXILIO EMERGENCIAL,200,2019/2
3918,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20171038093,BOLSA INTEGRACAO,400,2019/1
3919,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20171038093,BOLSA INTEGRACAO,400,2019/2
3920,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20171038093,AUXILIO MANUTENCAO,200,2019/1
3921,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20171038093,AUXILIO MANUTENCAO,200,2019/2
3922,TURISMO,CAMPUS DIAMANTINA,20151033007,AUXILIO MANUTENCAO,200,2019/1
3923,TURISMO,CAMPUS DIAMANTINA,20151033007,AUXILIO MANUTENCAO,200,2019/2
3924,FISIOTERAPIA,CAMPUS DIAMANTINA,20151010019,BOLSA INTEGRACAO,400,2019/1
3925,FISIOTERAPIA,CAMPUS DIAMANTINA,20151010019,BOLSA INTEGRACAO,400,2019/2
3926,FISIOTERAPIA,CAMPUS DIAMANTINA,20151010019,AUXILIO MANUTENCAO,200,2019/1
3927,FISIOTERAPIA,CAMPUS DIAMANTINA,20151010019,AUXILIO MANUTENCAO,200,2019/2
3928,HUMANIDADES,CAMPUS DIAMANTINA,20171019042,BOLSA INTEGRACAO,400,2019/1
3929,HUMANIDADES,CAMPUS DIAMANTINA,20171019042,BOLSA INTEGRACAO,400,2019/2
3930,HUMANIDADES,CAMPUS DIAMANTINA,20171019042,AUXILIO MANUTENCAO,200,2019/1
3931,HUMANIDADES,CAMPUS DIAMANTINA,20171019042,AUXILIO MANUTENCAO,200,2019/2
3932,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20182038034,BOLSA INTEGRACAO,400,2019/1
3933,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20182038034,BOLSA INTEGRACAO,400,2019/2
3934,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20182038034,AUXILIO MANUTENCAO,200,2019/1
3935,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20182038034,AUXILIO MANUTENCAO,200,2019/2
3936,HUMANIDADES,CAMPUS DIAMANTINA,20171019180,AUXILIO MANUTENCAO,200,2019/1
3937,HUMANIDADES,CAMPUS DIAMANTINA,20171019180,AUXILIO MANUTENCAO,200,2019/2
3938,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015028,BOLSA INTEGRACAO,400,2019/1
3939,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015028,BOLSA INTEGRACAO,400,2019/2
3940,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015028,AUXILIO EMERGENCIAL,200,2019/1
3941,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015028,AUXILIO MANUTENCAO,200,2019/1
3942,SERVIÇO SOCIAL,CAMPUS MUCURI,20181015028,AUXILIO MANUTENCAO,200,2019/2
3943,CIÊNCIA E TECNOLOGIA,CAMPUS DIAMANTINA,20191020120,AUXILIO MANUTENCAO,200,2019/2
3944,FISIOTERAPIA,CAMPUS DIAMANTINA,20161010034,AUXILIO MANUTENCAO,200,2019/1
3945,FISIOTERAPIA,CAMPUS DIAMANTINA,20161010034,AUXILIO MANUTENCAO,200,2019/2
3946,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20172021010,BOLSA INTEGRACAO,400,2019/1
3947,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20172021010,BOLSA INTEGRACAO,400,2019/2
3948,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20172021010,AUXILIO MANUTENCAO,200,2019/1
3949,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20172021010,AUXILIO MANUTENCAO,200,2019/2
3950,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038079,BOLSA INTEGRACAO,400,2019/2
3951,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038079,AUXILIO EMERGENCIAL,200,2019/1
3952,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038079,AUXILIO EMERGENCIAL,200,2019/2
3953,CIÊNCIA E TECNOLOGIA,CAMPUS JANAÚBA,20181038079,AUXILIO MANUTENCAO,200,2019/2
3954,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021101,BOLSA INTEGRACAO,400,2019/1
3955,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021101,BOLSA INTEGRACAO,400,2019/2
3956,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20171021101,AUXILIO MANUTENCAO,200,2019/1
3957,AGRONOMIA,CAMPUS UNAÍ,20182046083,AUXILIO MANUTENCAO,200,2019/1
3958,AGRONOMIA,CAMPUS UNAÍ,20182046083,AUXILIO MANUTENCAO,200,2019/2
3959,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021057,AUXILIO EMERGENCIAL,200,2019/1
3960,ENGENHARIA QU͍MICA,CAMPUS DIAMANTINA,20172028007,AUXILIO MANUTENCAO,200,2019/1
3961,ENGENHARIA QU͍MICA,CAMPUS DIAMANTINA,20172028007,AUXILIO MANUTENCAO,200,2019/2
3962,PEDAGOGIA,CAMPUS DIAMANTINA,20172036016,BOLSA INTEGRACAO,400,2019/1
3963,PEDAGOGIA,CAMPUS DIAMANTINA,20172036016,BOLSA INTEGRACAO,400,2019/2
3964,PEDAGOGIA,CAMPUS DIAMANTINA,20172036016,AUXILIO MANUTENCAO,200,2019/1
3965,PEDAGOGIA,CAMPUS DIAMANTINA,20172036016,AUXILIO MANUTENCAO,200,2019/2
3966,HUMANIDADES,CAMPUS DIAMANTINA,20161019007,AUXILIO MANUTENCAO,200,2019/1
3967,HUMANIDADES,CAMPUS DIAMANTINA,20161019007,AUXILIO MANUTENCAO,200,2019/2
3968,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021069,BOLSA INTEGRACAO,400,2019/1
3969,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021069,BOLSA INTEGRACAO,400,2019/2
3970,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021069,AUXILIO MANUTENCAO,200,2019/1
3971,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20181021069,AUXILIO MANUTENCAO,200,2019/2
3972,HISTÓRIA,CAMPUS DIAMANTINA,20191030059,AUXILIO MANUTENCAO,200,2019/2
3973,HUMANIDADES,CAMPUS DIAMANTINA,20171019149,AUXILIO MANUTENCAO,200,2019/1
3974,HUMANIDADES,CAMPUS DIAMANTINA,20171019149,AUXILIO MANUTENCAO,200,2019/2
3975,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024006,BOLSA INTEGRACAO,400,2019/1
3976,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024006,BOLSA INTEGRACAO,400,2019/2
3977,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024006,AUXILIO MANUTENCAO,200,2019/1
3978,ENGENHARIA CIVIL,CAMPUS MUCURI,20191024006,AUXILIO MANUTENCAO,200,2019/2
3979,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021021,BOLSA INTEGRACAO,400,2019/2
3980,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021021,AUXILIO MANUTENCAO,200,2019/1
3981,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021021,AUXILIO MANUTENCAO,200,2019/2
3982,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021110,BOLSA INTEGRACAO,400,2019/1
3983,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021110,BOLSA INTEGRACAO,400,2019/2
3984,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021110,AUXILIO MANUTENCAO,200,2019/1
3985,CIÊNCIA E TECNOLOGIA,CAMPUS MUCURI,20162021110,AUXILIO MANUTENCAO,200,2019/2
3986,ENGENHARIA DE PRODUÇÃO,CAMPUS MUCURI,20192027004,BOLSA INTEGRACAO,400,2019/1
3987,ENGENHARIA DE PRODUÇÃO,CAMPUS MUCURI,20192027004,BOLSA INTEGRACAO,400,2019/2
