﻿_id,Nomecurso,Campusbeneficiario,Matricula,Tipobeneficio,Valorbolsa,Datainiciobolsa
7628,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7629,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7630,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7631,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7632,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7633,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7634,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7635,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20192029012,Moradia Estudantil,0,2021-01-01T00:00:00
7636,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20182014005,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7637,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20182014005,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7638,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20182014005,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7639,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20182014005,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7640,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7641,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7642,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7643,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7644,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7645,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7646,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7647,LETRAS (PORTUGUÊS - INGLÊS) (LETPI),DIAMANTINA (CAMPUS JK),20192052016,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7648,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20161007016,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7649,ENFERMAGEM (ENF),DIAMANTINA (CAMPUS JK),20161007016,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7650,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020122,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7651,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020122,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7652,AGRONOMIA (AGR),DIAMANTINA (CAMPUS JK),20191002017,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7653,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20211018008,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7654,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20191053022,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7655,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20191053022,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7656,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20191053022,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7657,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20191053022,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7658,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20221037006,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7659,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20221037006,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
7660,EDUCAÇÃO FÍSICA (EFS),DIAMANTINA (CAMPUS JK),20212050013,Moradia Estudantil,0,2023-02-01T00:00:00
7661,EDUCAÇÃO FÍSICA (EFS),DIAMANTINA (CAMPUS JK),20212050013,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7662,EDUCAÇÃO FÍSICA (EFS),DIAMANTINA (CAMPUS JK),20212050013,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7663,EDUCAÇÃO FÍSICA (EFS),DIAMANTINA (CAMPUS JK),20212050013,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7664,EDUCAÇÃO FÍSICA (EFS),DIAMANTINA (CAMPUS JK),20212050013,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7665,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7666,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018009,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7667,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018009,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
7668,HISTÓRIA (HST),DIAMANTINA (CAMPUS JK),20222030010,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7669,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20221020077,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7670,SISTEMAS DE INFORMAÇÃO (SIN),DIAMANTINA (CAMPUS JK),20201016031,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7671,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20192018016,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7672,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20192018016,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7673,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20192018016,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7674,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20192018016,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7675,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20192018016,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7676,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20192018016,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7677,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020084,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7678,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020084,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7679,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020084,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7680,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20192020084,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7681,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20201029008,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7682,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20201029008,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7683,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20201029008,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7684,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20201029008,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7685,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20212053002,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
7686,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20212053002,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7687,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20212053002,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7688,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20212053002,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7689,CIÊNCIAS HUMANAS (BCH),DIAMANTINA (CAMPUS JK),20212053002,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7690,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20182009012,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7691,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20182009012,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7692,QUÍMICA (QUI),DIAMANTINA (CAMPUS JK),20161014018,Moradia Estudantil,0,2021-01-01T00:00:00
7693,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20212006009,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
7694,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20212006009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7695,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20212006009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7696,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20212006009,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7697,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20212006009,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7698,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20182010014,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7699,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20182010014,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7700,FISIOTERAPIA (FIT),DIAMANTINA (CAMPUS JK),20182010014,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7701,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018002,AUXÍLIO EMERGENCIAL,350,2022-01-06T00:00:00
7702,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018002,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7703,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018002,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7704,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20212018002,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7705,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020047,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7706,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020047,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7707,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020047,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7708,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020047,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7709,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20201020099,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7710,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7711,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7712,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7713,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7714,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7715,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7716,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7717,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7718,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20201006009,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7719,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020002,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7720,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020002,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7721,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020002,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7722,ENGENHARIA MECÂNICA (EME),DIAMANTINA (CAMPUS JK),20221026016,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7723,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020002,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7724,ENGENHARIA MECÂNICA (EME),DIAMANTINA (CAMPUS JK),20221026016,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7725,ENGENHARIA MECÂNICA (EME),DIAMANTINA (CAMPUS JK),20221026016,AUXÍLIO MANUTENÇÃO,400,2022-01-10T00:00:00
7726,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020002,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7727,CIÊNCIA E TECNOLOGIA (BCT),DIAMANTINA (CAMPUS JK),20191020002,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7728,ENGENHARIA MECÂNICA (EME),DIAMANTINA (CAMPUS JK),20221026016,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7729,EDUCAÇÃO FÍSICA (EFS),DIAMANTINA (CAMPUS JK),20202050006,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7730,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20221029010,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7731,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20221029010,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7732,GEOGRAFIA (GEO),DIAMANTINA (CAMPUS JK),20221029010,AUXÍLIO EMERGENCIAL,700,2022-01-11T00:00:00
7733,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20191036056,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7734,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20191036056,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7735,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20191036056,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7736,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20182008027,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7737,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20181018001,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7738,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20181018001,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7739,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20181018001,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7740,ZOOTECNIA (ZOO),DIAMANTINA (CAMPUS JK),20181018001,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7741,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,Moradia Estudantil,0,2023-02-01T00:00:00
7742,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7743,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7744,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7745,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
7746,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20221036009,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7747,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20221036009,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7748,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20221036009,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7749,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7750,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20182019027,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7751,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20221036009,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7752,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20191036022,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7753,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20191036022,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7754,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20191036022,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7755,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20211037018,Moradia Estudantil,0,2023-02-01T00:00:00
7756,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20211037018,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7757,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20211037018,AUXÍLIO MANUTENÇÃO,350,2022-01-05T00:00:00
7758,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20211037018,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7759,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20211037018,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7760,MEDICINA (MED),DIAMANTINA (CAMPUS JK),20211037018,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7761,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7762,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7763,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7764,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7765,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7766,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7767,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7768,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7769,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20201008031,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7770,EDUCAÇÃO FÍSICA (EDF),DIAMANTINA (CAMPUS JK),20171006020,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7771,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20152008001,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7772,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20201036019,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7773,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20201036019,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7774,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20201036019,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7775,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7776,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7777,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7778,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7779,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7780,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7781,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7782,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7783,FARMÁCIA (FAR),DIAMANTINA (CAMPUS JK),20192009035,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7784,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,Moradia Estudantil,0,2023-11-01T00:00:00
7785,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7786,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7787,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7788,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,AUXÍLIO MANUTENÇÃO,350,2022-01-06T00:00:00
7789,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7790,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7791,EDUCAÇÃO DO CAMPO (LECCN),DIAMANTINA (CAMPUS JK),20172022068,AUXÍLIO MANUTENÇÃO,700,2022-01-11T00:00:00
7792,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20172019100,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7793,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,Auxílio Emergencial Especial,250,2021-01-08T00:00:00
7794,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7795,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7796,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7797,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7798,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,AUXÍLIO INCLUSÃO DIGITAL,410,2021-01-11T00:00:00
7799,HUMANIDADES (BHU),DIAMANTINA (CAMPUS JK),20172019100,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
7800,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20202036017,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7801,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008014,AUXÍLIO MANUTENÇÃO,350,2022-01-03T00:00:00
7802,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008014,AUXÍLIO MANUTENÇÃO,400,2023-01-04T00:00:00
7803,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008014,AUXÍLIO MANUTENÇÃO,400,2022-01-09T00:00:00
7804,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008014,AUXÍLIO MANUTENÇÃO,400,2023-01-09T00:00:00
7805,ENGENHARIA FLORESTAL (FLO),DIAMANTINA (CAMPUS JK),20211008014,AUXÍLIO MANUTENÇÃO,700,2022-01-12T00:00:00
7806,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20192036019,Auxílio Emergencial Especial,200,2021-01-02T00:00:00
7807,PEDAGOGIA (PDG),DIAMANTINA (CAMPUS JK),20192036019,AUXÍLIO INCLUSÃO DIGITAL,450,2021-01-06T00:00:00
