﻿_id,ANOREGISTRO,PROTOCOLO,TITULO,AREACONHECIMENTO,AREA,PESSOA,FUNCAO,INICIOPESQUISA,TERMINOPESQUISA,INICIOPARTICIPACAO,FIMPARTICIPACAO,AGENCIAFOMENTO,VALORFINANCIADO
7780,2011,3622011,"EFEITO AGUDO DA INGESTÃO DE PROTEÍNAS DE LATICÍNIOS NA SACIEDADE, NA TERMOGÊNESE E NA INGESTÃO ENERGÉTICA DE HOMENS COM SOBREPESO.",Ciências da Saúde,Nutrição,MAYARA MEDEIROS DE FREITAS CARVALHO,Bolsista,2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,FAPEMIG,""
7781,2012,3622012,"ANÁLISE DO TECIDO ÓSSEO SUBCONDRAL, CARTILAGEM ARTICULAR E LÍQUIDO SINOVIAL POR MEIO DA ESPECTROSCOPIA RAMAN: UM ESTUDO EX VIVO EM MODELOS EXPERIMENTAIS DE OSTEOARTROSE",Engenharias,Engenharia Biomédica,RENATO APARECIDO DE SOUZA,Pesquisador(a),2010-11-03T00:00:00,2012-11-02T00:00:00,2010-11-03T00:00:00,2012-11-02T00:00:00,Sem Agência,""
7782,2012,3622012,"ANÁLISE DO TECIDO ÓSSEO SUBCONDRAL, CARTILAGEM ARTICULAR E LÍQUIDO SINOVIAL POR MEIO DA ESPECTROSCOPIA RAMAN: UM ESTUDO EX VIVO EM MODELOS EXPERIMENTAIS DE OSTEOARTROSE",Engenharias,Engenharia Biomédica,THAÍSSA CERQUEIRA DE ALMEIDA,Aluno(a) sem bolsa,2010-11-03T00:00:00,2012-11-02T00:00:00,2010-11-03T00:00:00,2012-11-02T00:00:00,Sem Agência,""
7783,2012,3622012,"ANÁLISE DO TECIDO ÓSSEO SUBCONDRAL, CARTILAGEM ARTICULAR E LÍQUIDO SINOVIAL POR MEIO DA ESPECTROSCOPIA RAMAN: UM ESTUDO EX VIVO EM MODELOS EXPERIMENTAIS DE OSTEOARTROSE",Engenharias,Engenharia Biomédica,ANA FLÁVIA ALVES FRANÇA,Aluno(a) sem bolsa,2010-11-03T00:00:00,2012-11-02T00:00:00,2010-11-03T00:00:00,2012-11-02T00:00:00,Sem Agência,""
7784,2012,3622012,"ANÁLISE DO TECIDO ÓSSEO SUBCONDRAL, CARTILAGEM ARTICULAR E LÍQUIDO SINOVIAL POR MEIO DA ESPECTROSCOPIA RAMAN: UM ESTUDO EX VIVO EM MODELOS EXPERIMENTAIS DE OSTEOARTROSE",Engenharias,Engenharia Biomédica,MURILO XAVIER OLIVEIRA,Vice-coordenador(a),2010-11-03T00:00:00,2012-11-02T00:00:00,2010-11-03T00:00:00,2012-11-02T00:00:00,Sem Agência,""
7785,2012,3622012,"ANÁLISE DO TECIDO ÓSSEO SUBCONDRAL, CARTILAGEM ARTICULAR E LÍQUIDO SINOVIAL POR MEIO DA ESPECTROSCOPIA RAMAN: UM ESTUDO EX VIVO EM MODELOS EXPERIMENTAIS DE OSTEOARTROSE",Engenharias,Engenharia Biomédica,FÁBIO JUNQUEIRA DE SÁ,Aluno(a) sem bolsa,2010-11-03T00:00:00,2012-11-02T00:00:00,2010-11-03T00:00:00,2012-11-02T00:00:00,Sem Agência,""
7786,2012,3622012,"ANÁLISE DO TECIDO ÓSSEO SUBCONDRAL, CARTILAGEM ARTICULAR E LÍQUIDO SINOVIAL POR MEIO DA ESPECTROSCOPIA RAMAN: UM ESTUDO EX VIVO EM MODELOS EXPERIMENTAIS DE OSTEOARTROSE",Engenharias,Engenharia Biomédica,LANDULFO SILVEIRA JúNIOR,Pesquisador(a),2010-11-03T00:00:00,2012-11-02T00:00:00,2010-11-03T00:00:00,2012-11-02T00:00:00,Sem Agência,""
7787,2013,3622013,A Maternidade como campo de estágio para acadêmicos da Fisioterapia: Resignificando a prática profissional,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,ALEXANDRE WESLEY CARVALHO BARBOSA,Coordenador(a),2013-09-27T00:00:00,2015-05-22T00:00:00,2013-09-27T00:00:00,2015-05-22T00:00:00,Sem Agência,""
7788,2013,3622013,A Maternidade como campo de estágio para acadêmicos da Fisioterapia: Resignificando a prática profissional,Ciências da Saúde,Fisioterapia e Terapia Ocupacional,MARIA VIRGINIA MOTTA BARBOSA SCUCCATO,Mestrando(a),2013-09-27T00:00:00,2015-05-22T00:00:00,2013-09-27T00:00:00,2014-09-27T00:00:00,Sem Agência,""
7789,2014,3622014,AVALIAÇÃO DOS CLIENTES EXTERNOS DE UM HOSPITAL SOBRE A QUALIDADE DOS SERVIÇOS DE ENFERMAGEM,Ciências da Saúde,Enfermagem,LILIANE DA CONSOLACAO CAMPOS RIBEIRO,Coordenador(a),2014-08-01T00:00:00,2015-10-31T00:00:00,2014-08-01T00:00:00,2015-10-31T00:00:00,Sem Agência,""
7790,2014,3622014,AVALIAÇÃO DOS CLIENTES EXTERNOS DE UM HOSPITAL SOBRE A QUALIDADE DOS SERVIÇOS DE ENFERMAGEM,Ciências da Saúde,Enfermagem,CAMILA DE FÁTIMA GUEDES,Bolsista,2014-08-01T00:00:00,2015-10-31T00:00:00,2014-08-01T00:00:00,2015-07-31T00:00:00,CNPq,""
7791,2015,3622015,Associação entre coesão familiar e cárie dentária em crianças pré-escolares,Ciências da Saúde,Odontopediatria,PRISCILA SEIXAS MOURÃO,Bolsista,2015-08-01T00:00:00,2016-07-31T00:00:00,2015-08-01T00:00:00,2016-07-31T00:00:00,CNPq,""
7792,2015,3622015,Associação entre coesão familiar e cárie dentária em crianças pré-escolares,Ciências da Saúde,Odontopediatria,MARIA LETICIA RAMOS JORGE,Coordenador(a),2015-08-01T00:00:00,2016-07-31T00:00:00,2015-08-01T00:00:00,2016-07-31T00:00:00,Sem Agência,""
7793,2017,3622017,Amamentação após mamoplastia redutora: Um estudo comparativo,Ciências da Saúde,Cirurgia Plástica e Restauradora,PATRÍCIA VELOSO SILVA RAMOS,Coordenador(a),2017-04-05T00:00:00,2019-04-05T00:00:00,2017-04-05T00:00:00,2019-04-05T00:00:00,Sem Agência,""
7794,2018,3622018,CULTURAS E CURRÍCULOS: ESTUDOS SOBRE UMA ESCOLA MUNICIPAL DE DIAMANTINA- MG,Ciências Humanas,Currículos Específicos para Níveis e Tipos de Educação,REGINA CELIA DO COUTO,Coordenador(a),2018-05-14T00:00:00,2018-01-29T00:00:00,2018-05-14T00:00:00,2019-02-28T00:00:00,Sem Agência,""
7795,2019,3622019,SELEÇÃO SIMULTÂNEA DE PROPRIEDADES BIOENERGÉTICAS EM CLONES DE Eucalyptus spp. E Corymbia spp. EM DIFERENTES ARRANJOS DE PLANTIO,Ciências Agrárias,Genética e Melhoramento Florestal,MARCELO LUIZ DE LAIA,Coordenador(a),2019-03-13T00:00:00,2019-11-04T00:00:00,2019-03-13T00:00:00,2022-03-13T00:00:00,Sem Agência,""
7796,2020,3622020,INFLUÊNCIA DE CLASSES DE SOLO NO DESEMPENHO NA CULTURA DA SOJA EM REGIÃO TROPICAL DE TRANSIÇÃO,Ciências Agrárias,Agronomia,ANDERSON BARBOSA EVARISTO,Coordenador(a),2020-07-16T00:00:00,2022-08-31T00:00:00,2020-07-16T00:00:00,2022-08-31T00:00:00,Sem Agência,""
7797,2021,3622021,História das águas no Vale do Jequitinhonha: uma perspectiva ambiental de longa duração,Ciências Humanas,História Regional do Brasil,MARCOS LOBATO MARTINS,Coordenador(a),2021-07-01T00:00:00,2023-07-01T00:00:00,2021-07-01T00:00:00,2023-07-01T00:00:00,Sem Agência,""
7798,2011,3632011,AVALIAÇÃO DO PODER E TAXAS DE ERRO TIPO I DE TESTES DE COMPARAÇÕES MULTIPLAS POR MEIO DO MÉTODO DE MONTE CARLO,Ciências Exatas e da Terra,Estatística,LUCAS LUCIANO BARBOSA,Bolsista,2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,FAPEMIG,""
7799,2011,3632011,AVALIAÇÃO DO PODER E TAXAS DE ERRO TIPO I DE TESTES DE COMPARAÇÕES MULTIPLAS POR MEIO DO MÉTODO DE MONTE CARLO,Ciências Exatas e da Terra,Estatística,PAULO CESAR DE RESENDE ANDRADE,Coordenador(a),2012-03-01T00:00:00,2013-02-28T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,Sem Agência,""
7800,2012,3632012,"Avaliação da tolerância, absorção, distribuição e acúmulo de níquel de cinco forrageiras em solo e solução nutritiva contaminados para fins de recuperação de áreas degradadas",Ciências Agrárias,Agronomia,ENILSON DE BARROS SILVA,Coordenador(a),2012-03-12T00:00:00,2014-02-28T00:00:00,2012-03-12T00:00:00,2014-02-28T00:00:00,Sem Agência,""
7801,2012,3632012,"Avaliação da tolerância, absorção, distribuição e acúmulo de níquel de cinco forrageiras em solo e solução nutritiva contaminados para fins de recuperação de áreas degradadas",Ciências Agrárias,Agronomia,FRANCISCO VAGNER PEREIRA DE SOUZA,Mestrando(a),2012-03-12T00:00:00,2014-02-28T00:00:00,2012-03-12T00:00:00,2014-02-28T00:00:00,CAPES,""
7802,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,ALDRIN VIEIRA PIRES,Coordenador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2016-05-30T00:00:00,Sem Agência,""
7803,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,GUILHERME DE SOUZA MOURA,Vice-coordenador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7804,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,ALYSSON SARAIVA,Pesquisador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7805,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,EDUARDO ARRUDA TEIXEIRA LANNA,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7806,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,CLEUBE ANDRADE BOARI,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7807,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,SANDRA REGINA FREITAS PINHEIRO,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7808,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,JUAREZ LOPES DONZELE,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7809,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,LUIZ FERNANDO TEIXEIRA ALBINO,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7810,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,MARCELO MATTOS PEDREIRA,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7811,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,THIAGO VASCONCELOS MELO,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7812,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,LEONORA RIBEIRO VALADARES,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7813,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,GABRIELA QUEIROZ DE FARIA,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7814,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,TALITA ANDRADE FERREIRA,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7815,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,RAFAEL ALVES VIANNA,Colaborador(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7816,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,SÂMELA KEILA ALMEIDA DOS SANTOS,Mestrando(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7817,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,KARINE APARECIDA RODRIGUES DE SOUZA,Mestrando(a),2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7818,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,FRANCELLY GERALDA CAMPOS,Aluno(a) sem bolsa,2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7819,2013,3632013,ALGAS NA ALIMENTAÇÃO DE CODORNAS E DE ACARÁ BANDEIRA,Ciências Agrárias,Zootecnia,LEONARDO DA SILVA COSTA,Aluno(a) sem bolsa,2013-09-27T00:00:00,2016-05-30T00:00:00,2013-09-27T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7820,2014,3632014,AVALIAÇÃO DO POTENCIAL DE LINHAGENS DE LEVEDURAS ISOLADAS DE FONTES VEGETAIS COMO FERMENTADORAS DE PENTOSES PARA PRODUÇÃO DE BIOETANOL,Ciências Biológicas,Microbiologia Aplicada,LÍLIAN DE ARAÚJO PANTOJA,Coordenador(a),2014-08-01T00:00:00,2015-10-31T00:00:00,2014-08-01T00:00:00,2015-10-31T00:00:00,Sem Agência,""
7821,2014,3632014,AVALIAÇÃO DO POTENCIAL DE LINHAGENS DE LEVEDURAS ISOLADAS DE FONTES VEGETAIS COMO FERMENTADORAS DE PENTOSES PARA PRODUÇÃO DE BIOETANOL,Ciências Biológicas,Microbiologia Aplicada,MARIANA PEREIRA SANTOS,Bolsista,2014-08-01T00:00:00,2015-10-31T00:00:00,2014-08-01T00:00:00,2015-03-31T00:00:00,Institucional - CNPQ,""
7822,2014,3632014,AVALIAÇÃO DO POTENCIAL DE LINHAGENS DE LEVEDURAS ISOLADAS DE FONTES VEGETAIS COMO FERMENTADORAS DE PENTOSES PARA PRODUÇÃO DE BIOETANOL,Ciências Biológicas,Microbiologia Aplicada,CAROLINE DIAS DE OLIVEIRA RODRIGUES,Bolsista,2014-08-01T00:00:00,2015-10-31T00:00:00,2015-04-01T00:00:00,2015-07-31T00:00:00,Institucional - CNPQ,""
7823,2015,3632015,NA&#771;O OBSTANTE ~ EMBORA: variac&#807;a&#771;o e gramaticalizac&#807;a&#771;o,"Linguística, Letras e Artes",Lingüística,PAMELLA ALVES PEREIRA,Coordenador(a),2015-08-01T00:00:00,2016-07-31T00:00:00,2015-08-01T00:00:00,2016-07-31T00:00:00,Sem Agência,""
7824,2015,3632015,NA&#771;O OBSTANTE ~ EMBORA: variac&#807;a&#771;o e gramaticalizac&#807;a&#771;o,"Linguística, Letras e Artes",Lingüística,LARISSA POLYANA DE MENESES FERREIRA,Bolsista,2015-08-01T00:00:00,2016-07-31T00:00:00,2015-08-01T00:00:00,2016-07-31T00:00:00,Institucional - CNPQ,""
7825,2018,3632018,Projeto teste,Ciências Agrárias,Agronomia,JOSE BARBOSA DOS SANTOS,Coordenador(a),2018-05-14T00:00:00,2023-02-20T00:00:00,2018-05-14T00:00:00,2023-02-20T00:00:00,Sem Agência,""
7826,2019,3632019,ESTRESSE NO TRABALHO RELACIONADO AO EXERCÍCIO DA DOCÊNCIA NO ENSINO SUPERIOR E CARACTERÍSTICAS HARDINESS,Ciências da Saúde,Saúde Coletiva,ANA CATARINA PEREZ DIAS,Coordenador(a),2019-03-14T00:00:00,2020-04-22T00:00:00,2019-03-14T00:00:00,2020-04-22T00:00:00,Sem Agência,""
7827,2020,3632020,"ADEQUAÇÃO NUTRICIONAL DE BISCOITOS, CARNES PROCESSADAS (ALIMENTOS EMBUTIDOS) E PREPARADO SÓLIDO PARA REFRESCO COMERCIALIZADOS NO MUNICÍPIO DE DIAMANTINA, MINAS GERAIS",Ciências da Saúde,Nutrição,HARRIMAN ALEY MORAIS,Coordenador(a),2020-07-17T00:00:00,2021-12-16T00:00:00,2020-07-17T00:00:00,2022-07-17T00:00:00,Sem Agência,""
7828,2021,3632021,O uso de plantas medicinais por indivíduos portadores de Hipertensão Arterial Sistêmica (HAS) cadastrados na ESF Com Viver no município de Leme do Prado/MG,Ciências da Saúde,Farmácia,KELLY CRISTINA KATO,Coordenador(a),2021-06-30T00:00:00,2023-06-30T00:00:00,2021-06-30T00:00:00,2023-06-30T00:00:00,Sem Agência,""
7829,2011,3642011,Avaliação morfométrica das sub-bacias hidrográficas do rio Jequitinhonha - MG.,Ciências Agrárias,Conservação de Bacias Hidrográficas,ALINE JARDIM FREIRE,Bolsista,2011-12-09T00:00:00,2013-03-01T00:00:00,2012-03-01T00:00:00,2013-02-28T00:00:00,FAPEMIG,""
7830,2011,3642011,Avaliação morfométrica das sub-bacias hidrográficas do rio Jequitinhonha - MG.,Ciências Agrárias,Conservação de Bacias Hidrográficas,CRISTIANO CHRISTOFARO MATOSINHOS,Coordenador(a),2011-12-09T00:00:00,2013-03-01T00:00:00,2011-12-09T00:00:00,2013-03-01T00:00:00,Sem Agência,""
7831,2012,3642012,"Avaliação da estrutura, rugosidade e microdureza superficial de resinas compostas microhíbridas e de nanopartículas para restaurações dentárias.",Ciências da Saúde,Materiais Odontológicos,MARIA MADALENA CANUTO LEMOS,Colaborador(a),2012-11-30T00:00:00,2014-12-30T00:00:00,2012-11-30T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7832,2012,3642012,"Avaliação da estrutura, rugosidade e microdureza superficial de resinas compostas microhíbridas e de nanopartículas para restaurações dentárias.",Ciências da Saúde,Materiais Odontológicos,CÍNTIA TEREZA PIMENTA DE ARAÚJO,Vice-coordenador(a),2012-11-30T00:00:00,2014-12-30T00:00:00,2012-11-30T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7833,2012,3642012,"Avaliação da estrutura, rugosidade e microdureza superficial de resinas compostas microhíbridas e de nanopartículas para restaurações dentárias.",Ciências da Saúde,Materiais Odontológicos,MARIA HELENA SANTOS,Coordenador(a),2012-11-30T00:00:00,2014-12-30T00:00:00,2012-11-30T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7834,2012,3642012,"Avaliação da estrutura, rugosidade e microdureza superficial de resinas compostas microhíbridas e de nanopartículas para restaurações dentárias.",Ciências da Saúde,Materiais Odontológicos,KEYRLA SILVA SANTOS,Aluno(a) sem bolsa,2012-11-30T00:00:00,2014-12-30T00:00:00,2012-11-30T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7835,2012,3642012,"Avaliação da estrutura, rugosidade e microdureza superficial de resinas compostas microhíbridas e de nanopartículas para restaurações dentárias.",Ciências da Saúde,Materiais Odontológicos,RAFAEL MENEZES SILVA,Mestrando(a),2012-11-30T00:00:00,2014-12-30T00:00:00,2012-11-30T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7836,2012,3642012,"Avaliação da estrutura, rugosidade e microdureza superficial de resinas compostas microhíbridas e de nanopartículas para restaurações dentárias.",Ciências da Saúde,Materiais Odontológicos,VITOR CÉSAR DUMONT,Mestrando(a),2012-11-30T00:00:00,2014-12-30T00:00:00,2012-11-30T00:00:00,2014-12-30T00:00:00,Sem Agência,""
7837,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,ALDRIN VIEIRA PIRES,Coordenador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-04-10T00:00:00,Sem Agência,""
7838,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,LUIZA RODRIGUES ALVES ABREU,Mestrando(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2014-10-01T00:00:00,CNPq,""
7839,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,IDALMO GARCIA PEREIRA,Colaborador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7840,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,MARTINHO DE ALMEIDA E SILVA,Pesquisador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7841,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,LÚCIO FLÁVIO MACEDO MOTA,Mestrando(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7842,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,HENRIQUE TORRES VENTURA,Pesquisador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7843,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,THIAGO FILIPE GOMES LIMA NASCIMENTO,Mestrando(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7844,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,KARINE APARECIDA RODRIGUES DE SOUZA,Mestrando(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7845,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,CRISTINA MOREIRA BONAFE,Pesquisador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7846,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,LEONARDO DA SILVA COSTA,Aluno(a) sem bolsa,2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7847,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,FRANCELLY GERALDA CAMPOS,Aluno(a) sem bolsa,2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7848,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,CLAUDIO VIEIRA ARAÚJO,Pesquisador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7849,2013,3642013,Avaliação genética para conformação e pesos corporais em bovinos da raça Guzerá,Ciências Agrárias,Genética e Melhoramento dos Animais Domésticos,MARIO HENRIQUE FRANçA MOURTHé,Colaborador(a),2013-09-27T00:00:00,2015-04-10T00:00:00,2013-09-27T00:00:00,2015-03-27T00:00:00,Sem Agência,""
7850,2014,3642014,DESENVOLVIMENTO E VALIDAÇÃO DE MÉTODOS ANALÍTICOS PARA DOSEAMENTO DE ÁCIDO RETINOICO EM NANOPARTÍCULAS LIPÍDICAS SÓLIDAS,Ciências da Saúde,Farmacotecnia,GUILHERME CARNEIRO,Coordenador(a),2014-08-01T00:00:00,2015-10-31T00:00:00,2014-08-01T00:00:00,2015-10-31T00:00:00,Sem Agência,""
7851,2014,3642014,DESENVOLVIMENTO E VALIDAÇÃO DE MÉTODOS ANALÍTICOS PARA DOSEAMENTO DE ÁCIDO RETINOICO EM NANOPARTÍCULAS LIPÍDICAS SÓLIDAS,Ciências da Saúde,Farmacotecnia,FLÁVIA LIDIANE OLIVEIRA DA SILVA,Bolsista,2014-08-01T00:00:00,2015-10-31T00:00:00,2014-08-01T00:00:00,2015-07-31T00:00:00,CNPq,""
7852,2017,3642017,"CUIDADO À SAÚDE BUCAL DE CRIANÇAS DE ZERO A CINCO ANOS NO
MUNICÍPIO DE DIAMANTINA, MINAS GERAIS",Ciências da Saúde,Odontologia Social e Preventiva,ANDREIA MARIA ARAÚJO DRUMMOND,Coordenador(a),2017-04-01T00:00:00,2018-02-28T00:00:00,2017-04-01T00:00:00,2018-02-28T00:00:00,Sem Agência,""
7853,2017,3642017,"CUIDADO À SAÚDE BUCAL DE CRIANÇAS DE ZERO A CINCO ANOS NO
MUNICÍPIO DE DIAMANTINA, MINAS GERAIS",Ciências da Saúde,Odontologia Social e Preventiva,NÁGILA MARIA DE OLIVEIRA CORRÊA,Bolsista,2017-04-01T00:00:00,2018-02-28T00:00:00,2017-04-01T00:00:00,2018-02-28T00:00:00,FAPEMIG,""
7854,2018,3642018,ANÁLISE FILOGENÉTICA DE MATRIZES DE Pinus taeda L. COM BASE EM MARCADORES SSR (Simple Sequence Repeats),Ciências Agrárias,Genética e Melhoramento Florestal,MARCELO LUIZ DE LAIA,Coordenador(a),2018-05-14T00:00:00,2018-10-29T00:00:00,2018-05-14T00:00:00,2018-10-29T00:00:00,Sem Agência,""
7855,2019,3642019,MAXIMIZAÇÃO DE RECURSOS ECONÔMICOS ALIADO ÀS PRATICAS DE PROMOÇÃO DA SAÚDE PARA ESTABELECIMENTO DE UMA POLÍTICA DE FORMAÇÃO COM PRODUTORES RURAIS,Ciências da Saúde,Ciências da Saúde,BERNAT VINOLAS PRAT,Coordenador(a),2019-03-14T00:00:00,2019-08-31T00:00:00,2019-03-14T00:00:00,2019-08-31T00:00:00,Sem Agência,""
