tipodaacao,titulo ,nomedocordenador,nomedobolsista ,estimativadepublicobeneficiario,periododerealizacao,numeroderegistro,numerodeeditaldecontemplacao ,numeroderegistrodaacaodevinculo ,unidadedocoordenador,departamentodocoordenador
Evento,Oficina de Vídeo Cartas: contribuições ao Festivale 2019,Ana Flávia Andrade de Figueiredo,Não possui ,27,27/06/2019 a 11/07/2019, 336257.1864.95118.26062019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Projeto SEGRAMM,Marcio Leles Romarco de Oliveira,Não possui ,140,01/05/2019 a 29/11/2019,336226.1864.322359.26062019,Edital Proexc 003/2018,Não possui ,FCA,DEF
Evento,Festa Junina das Agrárias,Wesley Esdras Santiago ,Não possui ,521,05/07/2019 a 07/07/2019, 336156.1864.302649.01072019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Evento,V Simpósio de Produção Animal e XIII Semana de Zootecnia,Leonardo da Silva Fonseca,Não possui ,150,16/10/2018 a 18/10/2019, 336224.1864.337282.05072019,Edital Proexc 003/2018,Não possui ,FCA,DZO
Projeto,Cervejaria-Escola UFVJM:Divulgando a tecnologia e a cultura cervejeira em Diamantina e região,Emanuel Roberto Faria ,Não possui ,1500,01/08/2019 a 30/12/2019, 336305.1864.70484.05072019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Oficina - Recepcionista de hotel,Helga Silva EspigÃo,Não possui ,8,08/07/2019 a 08/07/2019, 336755.1864.121850.07072019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Oficina - Camareira de hotel,Helga Silva EspigÃo,Não possui ,8,08/07/2019 a 08/07/2019, 336756.1864.121850.07072019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Programa,Levando a História da Terra para a sala de aula,Evelyn Aparecida Mecenero Sanchez Bizan,Não possui ,300,29/12/2019 a 29/01/2021, 336503.1864.304094.09072019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Sobre democratização e valorização de plurisaberes nas Políticas de Entrada e Permanência na UFVJM,Ana Flávia Andrade de Figueiredo,Não possui ,307,24/06/2019 a 30/07/2019,336770.1864.95118.10072019,Edital Proexc 003/2018,Não possui ,PROEXC,PROEXC
Evento,Arraial da Federal,Flaviana Tavares Vieira ,Não possui ,1170,03/05/2019 a 12/08/2019, 336479.1864.30899.11072019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,De onde vem este sopro?,James Newton Bizetto Meira de Andrade,Não possui ,45,01/09/2019 a 30/07/2020, 336372.1864.13276.16072019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Evento,Festivale - Esquetes Musicas,Frederico Silva Santos ,Não possui ,490,21/07/2019 a 28/07/2019, 337146.1864.303149.17072019,Edital Proexc 003/2018,Não possui ,PROEXC,DIC
Curso,Pesquisa de Oferta e Demanda Turística e Nível de Satisfação dos Participantes do 36º Festival de Cultura Popular do Vale do Jequitinhonha - Festivale,Hebert Canela Salgado,Não possui ,15,22/07/2019 a 26/07/2019, 337115.1864.323260.17072019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,Festivale: Espaço de fortalecimento  da política pública da cultura e das resistências no Vale ,Claudilene da Costa Ramalho,Não possui ,209,21/07/2019 a 25/07/2019, 337112.1864.302097.17072019,Edital Proexc 003/2018,Educação em Direitos Humanos na UFVJM - Integrando ações entre universidade e comunidade na promoção da cultura da paz,FACSAE,DESS
Projeto,Comunicação e Marketing Digital para a Associação Pão de Santo Antônio,Cinthya Rocha Tameirao,Não possui ,8,30/07/2019 a 30/07/2020, 335129.1864.324060.17072019,Edital Proexc 003/2018,Não possui ,FACET,DECOM
Evento,A menina que não queria ser princesa - estreia no FESTIVALE 2019,Antonio Flávio Alves Rabelo ,Não possui ,10,21/07/2019 a 28/07/2019, 337148.1864.323374.18072019,Edital Proexc 003/2018,Não possui ,PROEXC,PROEXC
Evento,I Jornada de Psiquiatria da Região Central de Minas da AMP/ I Jornada Acadêmica de Psiquiatria da UFVJM,Guilherme Nogueira Mendes de Oliveira,Não possui ,480,17/10/2018 a 24/08/2019, 336918.1864.338055.24072019,Edital Proexc 003/2018,Não possui ,FAMED,FAMED
Projeto,Exercício na promoção prevenção e tratamento em condições musculoesqueléticas: Projeto EXPORT.,Vinícius Cunha de Oliveira ,Não possui ,747,09/09/2019 a 08/08/2020, 336779.1864.337355.25072019,Edital Proexc 003/2018,Não possui ,PROEXC,PROEXC
Programa,Universidade Aberta para Idosos - UAI,Adriana Netto Parentoni ,Não possui ,40,16/09/2019 a 15/09/2024,337168.1864.338271.01082019,Edital Proexc 003/2018,Não possui ,FCBS,DEFISIO
Projeto,POPCORN: A MEDICINA NA SÉTIMA ARTE,Camila de Lima,Não possui ,8,26/08/2019 a 26/03/2020, 337657.1864.302538.01082019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Curso,Módulo 1 - Formação de Juventudes: diagnósticos participativos questão energética e desenvolvimento regional ,Aline Weber Sulzbacher ,Não possui ,78,01/10/2018 a 31/05/2019, 318115.1665.301280.30112018,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,GERENCIAMENTO DE PROJETOS E METODOLOGIAS DE MARKETING E COACHING NO COMBATE À EVASÃO E RETENÇÃO DOS CURSOS DA FACULDADE DE CIÊNCIAS  AGRÁRIAS (FCA) DA UFVJM CAMPUS JK EM DIAMANTINA-MG,Altamir Fernandes de Oliveira,Não possui ,1300,01/09/2019 a 31/07/2020, 337312.1864.203428.08082019,Edital Proexc 003/2018,Não possui ,PROGRAD,D. Ensino
Evento,V Seminário Nacional População Espaço e Ambiente,Glauco Jose de Matos Umbelino,Não possui ,300,18/08/2019 a 24/08/2019, 338168.1864.339235.12082019,Edital Proexc 003/2018,Não possui ,PROAD,D. ADM
Projeto,Brinquedoteca inclusiva UFVJM,Elem Patricia Alves Rocha ,Não possui ,657,23/08/2019 a 23/08/2019, 336646.1864.322946.12082019,Edital Proexc 003/2018,Não possui ,Campus Janaúba,Div. Ens. Pesq. Ext.
Curso,Controle de Infecções Relacionado à Assistência à Saúde (IRAS) e Higienização das Mãos,Fernanda Fraga Campos,Não possui ,50,10/09/2019 a 14/11/2019,338449.1864.302679.22082019,Edital Proexc 003/2018,Não possui ,FAMED,FAMED
Projeto,Estudo e Prática do Karatê ,Gilbert de Oliveira Santos,Não possui ,32,26/08/2019 a 26/12/2019, 337316.1864.164905.22082019,Edital Proexc 003/2018,Não possui ,FCBS,DEFI
Projeto,Poéticas da Dança: jogo gesto e criação.,Danieli Alves Pereira Marques ,Não possui ,20,12/09/2019 a 18/12/2019,337275.1864.337035.23082019,Edital Proexc 003/2018,Não possui ,FCBS,DEFI
Evento,Humanização e Harmonização no Trabalho: imersão com Agentes Comunitários de Saúde.,Romero Alves Teixeira,Não possui ,118,27/08/2019 a 29/08/2019, 338646.1864.301934.23082019,Edital Proexc 003/2018,Não possui ,FCBS,DENUT
Programa, PET CONEXÃO DOS SABERES UFVJM- Programa de Educação Tutorial,Ana Paula Nogueira Nunes,Não possui ,15,15/06/2019 a 15/03/2021, 335826.1864.247878.24082019,Edital Proexc 003/2018,Não possui ,FCBS,DCB
Evento,VII Encontro da Química e III Simpósio de Pós-Graduação em Química,Rodrigo Moreira Verly,Não possui ,160,01/04/2019 a 04/10/2019,337308.1864.338404.27082019,Edital Proexc 003/2018,Não possui ,FACET,DEQUI
Projeto,CRIAÇÃO E IMPLANTAÇÃO DO MEMORIAL DO TROPEIRO E DO FERREIRO EM DIAMANTINA,Raquel Faria Scalco,Não possui ,6,01/09/2019 a 30/09/2020, 338917.1864.339661.28082019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Curso,Introdução à Ilustração Científica,José Bosco Isaac Junior ,Não possui ,22,15/10/2019 a 17/12/2019, 338062.1864.323696.28082019,Edital Proexc 003/2018,Não possui ,FCBS,DCBIO
Evento,1ª Feira Livre - Alimentação Saudável das Escolas Municipais de de Datas,Ana Carolina Souza Silva,Não possui ,500,31/08/2019 a 31/08/2019,  338925.1864.322995.28082019,Edital Proexc 003/2018,Universidade Aberta para Idosos - UAI,FCBS,DENUT
Projeto,A Ferro e Fogo!,Luiz Henrique Soares Barbosa,Não possui ,34,02/09/2019 a 29/12/2019, 334143.1864.321884.29082019,Edital Proexc 003/2018,Não possui ,IECT,IECT
Evento,Semana de Integração do Curso de Turismo,Raquel Faria Scalco,Não possui ,168,12/07/2019 a 30/09/2019, 338680.1864.339661.30082019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Evento,SIMPA,Diego Azevedo Mota ,Não possui ,40,15/10/2019 a 19/10/2020, 338683.1864.300681.03092019,Edital Proexc 003/2018,Não possui ,ICA,ICA
Projeto,Descontrair   Só ria! ,Sabrina Pinheiro Tsopanoglou,Não possui ,24,10/02/2019 a 10/01/2020, 339195.1864.322514.03092019,Edital Proexc 003/2018,Não possui ,FCBS,DEFISIO
Evento,PET CONEXÃO DOS SABERES E PET BIOLOGIA- I CIRCUITO DE PROFISSÕES UFVJM-DIAMANTINA,Ana Paula Nogueira Nunes,Não possui ,24,15/09/2019 a 15/09/2019, 338889.1864.247878.04092019,Edital Proexc 003/2018, PET CONEXÃO DOS SABERES UFVJM- Programa de Educação Tutorial,FCBS,DCB
Curso,Língua Portuguesa e Matemática para o concurso da prefeitura de Diamantina,Andre Luiz Covre ,Não possui ,90,11/08/2019 a 30/09/2019, 337394.1864.137394.05092019,Edital Proexc 003/2018,Não possui ,FACET,DECOM
Programa,GeoVale - Extensão Ensino e Pesquisa,Aline Weber Sulzbacher,Não possui ,220,01/07/2019 a 31/07/2021, 336802.1864.301280.06092019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Programa,Fisioterapia Aquática ,Débora Fernandes de Melo Vitorino ,Não possui ,150,01/09/2019 a 01/09/2021, 339837.1864.68276.11092019,Edital Proexc 003/2018,Não possui ,FCBS,DEFISIO
Programa,Encontro de Saberes: construindo pontes e ações entre os saberes de matrizes indígenas afrodescendentes e populares com a produção do conhecimento científico,Ana Flávia Andrade de Figueiredo,Não possui ,921,02/09/2019 30/08/2021, 339982.1864.95118.16092019,Edital Proexc 003/2018,Não possui ,PROEXC,PROEXC
Curso,Encontro de Saberes: Artes da Cura,Ana Flávia Andrade de Figueiredo,Não possui ,52,21/08/2019 a 30/11/2019, 340144.1864.95118.16092019,Edital Proexc 003/2018,Encontro de Saberes: construindo pontes e ações entre os saberes de matrizes indígenas afrodescendentes e populares com a produção do conhecimento científico,PROEXC,PROEXC
Evento,1 Seminário Nacional do fHist,Vitória Azevedo da Fonseca ,Não possui ,224,02/10/2019 a 03/10/2019, 339954.1864.323064.17092019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Programa,UFVJM - Campus Janaúba contribuindo para o desenvolvimento do Norte de Minas Gerais,Jáder Fernando Dias Breda,Não possui ,18426,01/10/2019 a 31/10/2020, 340047.1864.323035.17092019,Edital Proexc 003/2018,Não possui ,IECT,IECT
Curso,6ª Oficina de Palhaços: Um Sorriso pela Vida,Alison Cristine Pinto Guelpeli ,Não possui ,50,05/10/2019 a 05/10/2019, 317234.1864.302661.18092019,Edital Proexc 003/2018,UFVJM - Campus Janaúba contribuindo para o desenvolvimento do Norte de Minas Gerais,FAMED,FAMED
Programa,Educação em Diabetes,Edson da Silva ,Não possui ,3916,05/10/2019 a 05/03/2021, 340142.1864.292583.20092019,Edital Proexc 003/2018,Não possui ,FCBS,DCB
Curso,Atividade Física Hipertensão diabetes e obesidade: Cuidados na prescrição do exercício,Marco Fabricio Masculino Peixoto ,Não possui ,20,15/09/2019 a 15/12/2019,337990.1864.302544.20092019,Edital Proexc 003/2018,Não possui ,FCBS,DCB
Evento,Gotour 2019.2: uma caminhada pela vida,Luciana Fernandes Amaro Leite,Não possui ,150,25/09/2019 a 04/10/2019,340446.1864.323021.20092019,Edital Proexc 003/2018,Não possui ,FAMED,FAMED
Evento,I Encontro Mineiro de Turismo de Base Comunitária,Hebert Canela Salgado ,Não possui ,143,23/09/2019 a 25/09/2019, 340558.1864.323260.23092019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Descomplicando a economia,Nathalia Sbarai ,Não possui ,32,30/09/2019 a 18/01/2020, 339726.1864.336609.23092019,Edital Proexc 003/2018,Não possui ,FACSAE,DECE
Projeto,EDUCAÇÃO LABORATORIAL EM QUÍMICA EXPERIMENTAL COMO ESTRATÉGIA MOTIVACIONAL PARA O DESENVOLVIMENTO DE HABILIDADES EM CRIANÇAS ORIUNDAS DE ESCOLAS PÚBLICAS EM REGIÕES CARENTES DO VALE DO JEQUITINHONHA.  ,Marcelo Moreira Britto ,Não possui ,70,16/09/2019 a 16/09/2020, 339941.1864.314368.23092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,Quem ama cuida,Bernat Vinolas Prat ,Não possui ,560,01/10/2019 a 29/01/2022, 340481.1864.341684.24092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Evento,Jogos Olímpicos da UFVJM ,Flaviana Tavares Vieira,Não possui ,162,23/09/2019 a 26/09/2019, 340644.1864.30899.24092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,Reciclagem de resíduos sólidos na UFVJM em parceria com Associação de Catadores de Materiais Recicláveis  de Janaúba,Alex Joaquim Choupina Andrade Silva ,Não possui ,669,01/10/2019 a 29/01/2020,336086.1864.335832.24092019,Edital Proexc 003/2018,Não possui ,Campus Janaúba,Div. Ens. Pesq. Ext.
Projeto,Saúde nas escolas: uma alternativa para promover a qualidade de vida,Flaviana Tavares Vieira,Não possui ,135,12/09/2019 a 20/12/2019,339993.1864.30899.24092019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Projeto,Pintando com Terra: Uso de solo como pigmento de tintas ecológicas para cobertura de alvenarias de edificações da cidade histórica de Diamantina-MG,Flaviana Tavares Vieira,Não possui ,92,16/09/2019 a 20/12/2019, 340124.1864.30899.25092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Programa,Liga Acadêmica de Enfermagem de Cuidados Paliativos e Tanatologia,Ana Carolina Lanza Queiroz,Não possui ,616,29/12/2019 a 29/01/2021,336746.1864.334280.26092019,Edital Proexc 003/2018,Não possui ,FCBS,DEPENF
Programa,LAPEHIS OFICINAS,Vitória Azevedo da Fonseca ,Não possui ,248,26/09/2019 a 29/01/2021, 340773.1864.323064.26092019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Aproveitamento de resíduos de morango para produção de produtos com valor agregado,Poliana Mendes de Souza ,Não possui ,59,25/09/2019 a 24/09/2020, 340830.1864.302861.27092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,Aleitamento materno - bases para a construção do futuro,Leida Calegário de Oliveira ,Não possui ,160,30/09/2019 a 22/11/2019,340189.1864.341199.30092019,Edital Proexc 003/2018,Não possui ,FCBS,DEFAR
Curso,Curso de Condutores Locais de Turistas de Conselheiro Mata,Cynthia Regina Fonte Boa Pinto,Não possui ,38,01/11/2019 a 15/12/2019, 341134.1864.322761.30092019,Edital Proexc 003/2018,Não possui ,FIH,FIH
Projeto,Avaliação e melhorias na qualidade de Geleias produzidas em Distritos de Diamantina e Serro,Giselle Pereira Cardoso ,Não possui ,25,01/08/2019 a 29/01/2022, 341214.1864.342798.30092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,EDUCAÇÃO E CINEMA: LINGUAGENS DO CINEMA NA FORMAÇÃO DOCENTE,Maria do Perpetuo Socorro de Lima Costa ,Não possui ,283,30/04/2019 a 30/09/2023, 336116.1864.59175.30092019,Edital Proexc 003/2018,Não possui ,FCBS,DCBIO
Projeto,Asas da Sustentabilidade: uma ação para a coleta e reutilização de mídias óticas físicas em desuso,Flaviana Tavares Vieira,Não possui ,71,15/09/2019 a 20/12/2019, 340127.1864.30899.30092019,Edital Proexc 003/2018,Não possui ,ICT,ICT
Projeto,Quem Canta os Males Espanta,Daniel Campos Villela ,Não possui ,66,01/01/2020 a 01/01/2021, 341437.1864.343023.01102019,Edital Proexc 003/2018,Não possui ,FAMED,FAMED
Projeto,Educação em saúde dos idosos adscritos na ESF Novo Horizonte em Teófilo Otoni – MG ,Daniel Moreira Pinto,Não possui ,60,23/08/2019 a 29/01/2020, 340471.1864.329182.02102019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Projeto,Educação em saúde para pacientes diabéticos da ESF Novo Horizonte em Teófilo Otoni – MG.,Daniel Moreira Pinto,Não possui ,20,29/08/2019 a 29/01/2020,:  340512.1864.329182.03102019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
Projeto,Educação em saúde: A vacinação e suplementação de ferro e vitaminas A e D como alicerces para o desenvolvimento infantil,Daniel Moreira Pinto,Não possui ,355,29/08/2019 a 29/01/2020, 340511.1864.329182.03102019,Edital Proexc 003/2018,Não possui ,FAMMUC,FAMMUC
