titulodaacaodeextensao ,modalidadedaacaodeextensao,nomedocoordenadordaacaodeextensao ,numeroderegistrdaacaodeextensao ,nomesdosparticipantesdaacaodeextesao ,tip departicipacaonaacaodeextensao ,unidadedecinculacaodaacaodeextensao,departamentodevinculacaodaacaodeextensao,periododerealizacaodaacaodeextensao,cargahorariadaacaodeextensao,datadaemissaodocertificado
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Silvana Francisco Teixeira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Zilma Rosa da Costa Amaral,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliene Pereira da Silva,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ana Paula Martins Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Catia Cilene da Pureza Costa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Denise Pereira Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Jeane Santos Nogueira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Leticia Ferreira Araujo,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida Marques da Silva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Arlete Freire Barbosa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Luiza Fonseca Dias,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Renata Oliveira Gomes,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Valdiane Aparecida Alves da Piedade,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Joelma Jardim Loyola,PNAIC Pré-Escola - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Cheila Nilvia Vieira Torres,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Joicydaianne Santos Aguilar,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Keila Vieira Torres,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marcia Cleide Lima dos Santos Silva,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Helena Vieira Queiroz Jardim,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Maildes Santos Lima Jardim,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Pereira dos Santos,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Euclisia Celestina Barreto,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Idalia Santos Lima,PNAIC Pré-Escola - Professor ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Celia Regina Pinheiro de Sousa,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Katia Maria Calazans,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luiza Rosemary da Cruz,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Pedro Perpetuo de Sousa,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marineide Marques Paiva de Oliveira,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Suely Pinheiro de Sousa,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Amaziles Alves Rodrigues,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Antonia Aparecida Viana Oliveira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Benvinda Lemes dos Santos Guedes,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Claudia Aparecida Simoes,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eliene Jardim Rodrigues,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Elza Aparecida Viana,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida de Araujo,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Aparecida Moreira de Sousa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Elizete Pereira Vieira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Salete Pinheiro de Sousa Figueiro,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Terezinha Rodrigues,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Suely Mota Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Valdirene Ferreira dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Viviane Gomes Vieira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Iraide das Dores Dias Tiago Figueiro,PNAIC Pré-Escola - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Conceicao Figueiro de Oliveira,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria Andreia Ferreira de Sousa,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vanusa Ferreira de Sousa,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Alesandra Simoes Santos,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Selma Aparecida Rodrigues de Oliveira,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Adelaide Pereira Silva,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Neuza Maria Pereira Fonseca,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Maria de Fatima Assuncao,PNAIC 1º a 3º - Formador Local,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Claudia da Silva Pereira Madureira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ivanete Bessa Pimentel,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Ivone Felicio dos Santos Pardim,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Joaquim da Silva Pereira,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Joelma Goncalves dos Santos,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Josefa Patriarca Rodrigues,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Luzinete Alves Bessa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Marlene Rodrigues Lima,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Olivia Ferreira Saraiva,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sinara Ferreira Correa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sirleni de Souza Costa Nascimento,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Suely Moreira Costa,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Suely Pereira dos Reis,PNAIC 1º a 3º - Professor Alfabetizador,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Alessandra Alves Chaves,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Elica Oliveira Duraes,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Sandra Ronicelia Goveia Ribeiro,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Vanilda Alves Goveia Miranda,PNAIC Pré-Escola - Professor,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Catia Silene de Souza Cardoso,PNAIC Pré-Escola - Coordenador Pedagógico ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Eurides de Oliveira,PNAIC 1º a 3º - Professor Alfabetizador ,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
 Curso de formação para Orientadores de Estudo e Professores Alfabetizadores e Coordenadores Pedagógicos do Programa SEB/MEC “Pacto Nacional pela Alfabetização na Idade Certa”. 17-18,Programa,Sílvia Swain Canôas,TO 002.1.021-2014,Aldineia Francisca Pereira,PNAIC 1º a 3º - Coordenador Pedagógico,FACSAE,FACSAE,01/10/17 a 15/12/18 ,100,Abril/2019
